﻿Provincia,Tipo Istituto,Codice,Denominazione,Indirizzo,CAP,Distretto,Telefono,Cod. Comune,Comune,Localita,Caratteristica,Codice Fiscale
Brescia,LICEO SCIENTIFICO,BSPS05000X,ENRICO FERMI,VIA MARTIRI DELLE FOIBE 8,25087,040,036520957,H717,SALO',SALO',NORMALE,87002130174
Brescia,LICEO SCIENTIFICO,BSPS070005,"""COPERNICO"" - BRESCIA",VIA DUCA DEGLI ABRUZZI 17,25124,041,030225881,B157,BRESCIA,-,NORMALE,98012310177
Brescia,LICEO SCIENTIFICO,BSPS11000A,LICEO SCIENTIFICO STATALE LEONARDO,VIA FEDERICO BALESTRIERI 6,25124,041,0302420989,B157,BRESCIA,-,NORMALE,98092930175
Brescia,IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE,BSRH02000T,IPSEOA CATERINA DE' MEDICI,"VIA RAOUL FOLLEREAU, 1",25083,040,036521107,D917,GARDONE RIVIERA,-,NORMALE,87002610175
Brescia,ISTITUTO TECNICO AGRARIO,BSTA01000V,G.PASTORI,VIALE BORNATA 110,25123,041,030361000,B157,BRESCIA,BRESCIA,NORMALE,00849630173
Brescia,IST TEC COMMERCIALE E PER GEOMETRI,BSTD02000X,CESARE BATTISTI,VIA IV NOVEMBRE 11,25087,040,036541213,H717,SALO',SALO',NORMALE,87002230172
Brescia,ISTITUTO TECNICO COMMERCIALE,BSTD15000L,"""ABBA-BALLINI"" - BRESCIA",VIA TIRANDI  3,25128,041,030307332,B157,BRESCIA,BRESCIA,NORMALE,98086940172
Como,ISTITUTO COMPRENSIVO,COIC80100B,I.C. SAN FEDELE,VIA MAGISTRI INTELVESI 11,22028,018,031830368,M394,CENTRO VALLE INTELVI,SAN FEDELE INTELVI,NORMALE,80018120131
Como,ISTITUTO COMPRENSIVO,COIC802007,"IST.COMPR. ""A.ROSMINI""",VIA GIUSEPPE MAZZINI 39,22030,015,031655944,H094,PUSIANO,PUSIANO,NORMALE,82002340139
Como,ISTITUTO COMPRENSIVO,COIC803003,I.C. ASSO,"VIALE RIMEMBRANZE, 17",22033,015,031672089,A476,ASSO,ASSO,NORMALE,82002020137
Como,ISTITUTO COMPRENSIVO,COIC80400V,IC PONTE LAMBRO,VIA TRIESTE N. 33,22037,015,031620625,G847,PONTE LAMBRO,PONTE LAMBRO,NORMALE,82006820136
Como,ISTITUTO COMPRENSIVO,COIC80600E,I.C. BELLAGIO,VIA VITALI N.9,22021,011,031950438,M335,BELLAGIO,BELLAGIO,NORMALE,84002970139
Como,ISTITUTO COMPRENSIVO,COIC80700A,I.C. OLGIATE COMASCO,PIAZZA     VOLTA               4/A,22077,010,031947207,G025,OLGIATE COMASCO,OLGIATE COMASCO,NORMALE,80013700135
Como,ISTITUTO COMPRENSIVO,COIC808006,I.C. COMO LORA-LIPOMO,VIA   MANTEGAZZA N. 16,22100,011,031280222,C933,COMO,COMO,NORMALE,80020280139
Como,ISTITUTO COMPRENSIVO,COIC809002,I.C. COMO LAGO,VIA        BRAMBILLA           49,22100,011,031308552,C933,COMO,COMO,NORMALE,95064880131
Como,ISTITUTO COMPRENSIVO,COIC811002,IC CAPIAGO INTIMIANO,PIAZZA IV NOVEMBRE SNC,22070,012,031461447,B653,CAPIAGO INTIMIANO,CAPIAGO INTIMIANO,NORMALE,80013500139
Como,ISTITUTO COMPRENSIVO,COIC81200T,I.C. COMO  ALBATE,"PIAZZA IV NOVEMBRE, 1",22100,011,031524656,C933,COMO,COMO,NORMALE,80024900138
Como,ISTITUTO COMPRENSIVO,COIC81300N,I.C. COMO PRESTINO/BRECCIA,VIA PICCHI N. 6,22100,011,031507192,C933,COMO,COMO,NORMALE,80020220135
Como,ISTITUTO COMPRENSIVO,COIC815009,I.C. PORLEZZA,VIA OSTENO 7,22018,018,034461198,G889,PORLEZZA,PORLEZZA,NORMALE,84002830135
Como,ISTITUTO COMPRENSIVO,COIC816005,I.C. ALBAVILLA,VIA P. PORRO N. 16,22031,015,031627404,A143,ALBAVILLA,ALBAVILLA,NORMALE,91013620132
Como,ISTITUTO COMPRENSIVO,COIC817001,I.C. TAVERNERIO,VIA RISORGIMENTO N. 22,22038,011,031426265,L071,TAVERNERIO,TAVERNERIO,NORMALE,80019180134
Como,ISTITUTO COMPRENSIVO,COIC81900L,I.C. GRAVEDONA ED UNITI,VIA GUER,22015,019,034485217,M315,GRAVEDONA ED UNITI,GRAVEDONA ED UNITI,NORMALE,93006970136
Como,ISTITUTO COMPRENSIVO,COIC82000R,I.C. DONGO,VIA IGINIO GENTILE,22014,019,034481570,D341,DONGO,DONGO,NORMALE,84002190134
Como,ISTITUTO COMPRENSIVO,COIC82100L,ISTITUTO COMPRENSIVO DI TURATE,"VIA  GIUSEPPE GARIBALDI,  39",22078,009,029688712,L470,TURATE,TURATE,NORMALE,95065130130
Como,ISTITUTO COMPRENSIVO,COIC82200C,I.C. FENEGRO',"VIA DELL'ARTE, 1",22070,009,031935773,D531,FENEGRO',FENEGRO',NORMALE,80015360136
Como,ISTITUTO COMPRENSIVO,COIC823008,I.C.CANTU' 1^,"VIA MANZONI, 19",22063,012,031712396,B639,CANTU',CANTU',NORMALE,81003810132
Como,ISTITUTO COMPRENSIVO,COIC824004,I.C.S. INVERIGO,"VIA MONTE BARRO, 2",22044,013,031607321,E309,INVERIGO,INVERIGO,NORMALE,81003850138
Como,ISTITUTO COMPRENSIVO,COIC82600Q,I.C. VALMOREA,VIA ROMA 636,22070,010,031806290,L640,VALMOREA,VALMOREA,NORMALE,80012680130
Como,ISTITUTO COMPRENSIVO,COIC82700G,I.C. APPIANO GENTILE,"VIA CHERUBINO FERRARIO, 4",22070,010,031891272,A333,APPIANO GENTILE,APPIANO GENTILE,NORMALE,80014000139
Como,ISTITUTO COMPRENSIVO,COIC83000B,I.C. CADORAGO,VIA ALFIERI 1,22071,011,031903111,B346,CADORAGO,CADORAGO,NORMALE,80027210139
Como,ISTITUTO COMPRENSIVO,COIC831007,I.C. ROVELLASCA,P.ZA RISORGIMENTO N. 14,22069,009,0296342538,H601,ROVELLASCA,ROVELLASCA,NORMALE,80018640138
Como,ISTITUTO COMPRENSIVO,COIC832003,IC FALOPPIO,"VIA BERNASCHINA,55",22020,010,031986040,D482,FALOPPIO,FALOPPIO,NORMALE,80027270133
Como,ISTITUTO COMPRENSIVO,COIC83300V,I.C. UGGIATE TREVANO,VIA ROMA 2,22029,010,031948743,L487,UGGIATE-TREVANO,UGGIATE TREVANO,NORMALE,80012380137
Como,ISTITUTO COMPRENSIVO,COIC83400P,I.C. MOZZATE,"VIALE  LIBERTA', 3",22076,007,0331831491,F788,MOZZATE,MOZZATE,NORMALE,80017540131
Como,ISTITUTO COMPRENSIVO,COIC83500E,I.C. LOMAZZO,VIA        PITAGORA,22074,009,0296778345,E659,LOMAZZO,LOMAZZO,NORMALE,80018650137
Como,ISTITUTO COMPRENSIVO,COIC83600A,I.C. FINO MORNASCO,VIA LEONARDO DA VINCI,22073,011,031928294,D605,FINO MORNASCO,FINO MORNASCO,NORMALE,81006150130
Como,ISTITUTO COMPRENSIVO,COIC837006,I.C. VERTEMATE,VIA        VIGNA               03,22070,011,031901578,L792,VERTEMATE CON MINOPRIO,VERTEMATE,NORMALE,90017730137
Como,ISTITUTO COMPRENSIVO,COIC838002,I.C. CANTU' 2,"VIA        FOSSANO,34",22063,012,031714378,B639,CANTU',CANTU',NORMALE,81003990132
Como,ISTITUTO COMPRENSIVO,COIC83900T,I.C. CANTU' 3,VIA PITAGORA 12,22063,012,031730494,B639,CANTU',CANTU' VIGHIZZOLO,NORMALE,90020540135
Como,ISTITUTO COMPRENSIVO,COIC840002,I.C. MONS. A. PIROVANO,VIA CRISPI 22,22046,015,031650037,F151,MERONE,MERONE,NORMALE,91016310137
Como,ISTITUTO COMPRENSIVO,COIC84100T,I.C. LURAGO D'ERBA,"PIAZZALE CARLO PORTA, 14",22040,013,031696123,E749,LURAGO D'ERBA,LURAGO D'ERBA,NORMALE,82002040135
Como,ISTITUTO COMPRENSIVO,COIC84200N,I.C. CUCCIAGO-GRANDATE-CASNATE,VIA SANT'ARIALDO 27,22060,012,031725030,D196,CUCCIAGO,CUCCIAGO,NORMALE,95083380139
Como,ISTITUTO COMPRENSIVO,COIC84300D,IST. COMPRENSIVO COMO REBBIO,"VIA CUZZI, 6",22100,011,031507349,C933,COMO,COMO REBBIO,NORMALE,80012520138
Como,ISTITUTO COMPRENSIVO,COIC844009,I.C. CERNOBBIO,VIA REGINA 5,22012,011,031340909,C520,CERNOBBIO,CERNOBBIO,NORMALE,95000030130
Como,ISTITUTO COMPRENSIVO,COIC845005,I.C. COMO BORGOVICO,VIA BORGOVICO 193,22100,011,031572990,C933,COMO,COMO,NORMALE,80014720132
Como,ISTITUTO COMPRENSIVO,COIC846001,I.C. FIGINO SERENZA,"VIA EUROPA, 25",22060,012,0317830820,D579,FIGINO SERENZA,FIGINO SERENZA,NORMALE,81003770138
Como,ISTITUTO COMPRENSIVO,COIC84700R,I.C.CERMENATE,VIA ALFIERI,22072,012,031771358,C516,CERMENATE,CERMENATE,NORMALE,81004150132
Como,ISTITUTO COMPRENSIVO,COIC84800L,IC COMO NORD,VIA BROGEDA 21,22100,011,031541180,C933,COMO,COMO/LOC. PONTE CHIASSO,NORMALE,80014100137
Como,ISTITUTO COMPRENSIVO,COIC84900C,I.C. DELLA TREMEZZINA,VIA PROVINCIALE -  LOC. OSSUCCIO,22016,018,034454051,M341,TREMEZZINA,TREMEZZINA,NORMALE,84002090136
Como,ISTITUTO COMPRENSIVO,COIC85000L,I.C. MENAGGIO,"VIA CAMOZZI, 23",22017,018,034432327,F120,MENAGGIO,MENAGGIO,NORMALE,84002210130
Como,ISTITUTO COMPRENSIVO,COIC85100C,"IST. COMP. ""DON MILANI""","VIA BELLINI,4",22066,013,031745623,E951,MARIANO COMENSE,MARIANO C.SE - PERTICATO,NORMALE,81007890130
Como,ISTITUTO COMPRENSIVO,COIC852008,IST. COMP. COMO CENTRO CITTA',"VIA GRAMSCI, 6",22100,011,031267504,C933,COMO,COMO,NORMALE,80013980133
Como,ISTITUTO COMPRENSIVO,COIC853004,"ISTITUTO COMPRENSIVO ""IV NOVEMB",VIA PASSALACQUA TROTTI 10,22066,013,031745331,E951,MARIANO COMENSE,MARIANO COMENSE,NORMALE,90035780130
Como,ISTITUTO COMPRENSIVO,COIC85400X,ISTIT. COMPRENSIVO VILLAGUARDIA,"VIA VITTORIO VENETO, 4",22079,010,031480157,L956,VILLA GUARDIA,VILLAGUARDIA,NORMALE,80019100132
Como,ISTITUTO COMPRENSIVO,COIC85500Q,I.C. LURATE CACCIVIO,LARGO CADUTI PER LA PACE,22075,010,031491727,E753,LURATE CACCIVIO,LURATE  CACCIVIO,NORMALE,80013140134
Como,ISTITUTO COMPRENSIVO,COIC85600G,I.C.  G. PUECHER DI ERBA,VIA        MAINONI             3,22036,015,031643271,D416,ERBA,ERBA,NORMALE,93015030138
Como,ISTITUTO SUPERIORE,COIS00100G,MENAGGIO,"VIA MALAGRIDA P. G., 3",22017,018,034432539,F120,MENAGGIO,-,NORMALE,84004690131
Como,ISTITUTO SUPERIORE,COIS00200B,I.I.S. JEAN MONNET,VIA SANTA CATERINA N. 3,22066,013,031747525,E951,MARIANO COMENSE,MARIANO COMENSE,NORMALE,90002390137
Como,ISTITUTO SUPERIORE,COIS003007,A.SANT'ELIA,VIA SESIA,22063,012,031709443,B639,CANTU',CANTU',NORMALE,81004210134
Como,ISTITUTO SUPERIORE,COIS004003,ISIS G.D. ROMAGNOSI,"VIA CARDUCCI, 5",22036,015,031644072,D416,ERBA,-,NORMALE,82004660138
Como,ISTITUTO SUPERIORE,COIS00700E,PAOLO  CARCANO,"VIA CASTELNUOVO, 5",22100,011,031271416,C933,COMO,COMO,NORMALE,80019860131
Como,ISTITUTO SUPERIORE,COIS009006,LEONARDO DA VINCI - RIPAMONTI,VIA BELVEDERE 18,22100,011,031520745,C933,COMO,COMO,NORMALE,95112460134
Como,ISTITUTO SUPERIORE,COIS011006,GIUSEPPE TERRAGNI,VIA SEGANTINI N. 41,22077,010,031946360,G025,OLGIATE COMASCO,OLGIATE COMASCO,NORMALE,95121970131
Como,LICEO CLASSICO,COPC020007,ALESSANDRO VOLTA,VIA CESARE CANTU' 57,22100,011,031261498,C933,COMO,-,NORMALE,80018960130
Como,ISTITUTO MAGISTRALE,COPM02000B,LICEO TERESA CICERI,VIA        CARDUCCI 9,22100,011,031266207,C933,COMO,COMO,NORMALE,80017840135
Como,ISTITUTO MAGISTRALE,COPM030002,"LICEO STATALE "" CARLO PORTA "" ERBA","PIAZZA SAN G.B.DE LA SALLE, N. 2",22036,015,031641536,D416,ERBA,CREVENNA,NORMALE,82004680136
Como,LICEO SCIENTIFICO,COPS02000A,LS GALILEO GALILEI,VIA VOLONTARI DELLA LIBERTA' 18/C,22036,015,0313338055,D416,ERBA,-,NORMALE,82002260139
Como,LICEO SCIENTIFICO,COPS030001,PAOLO GIOVIO,VIA        PASQUALE PAOLI 28,22100,011,031507161,C933,COMO,-,NORMALE,80018260135
Como,LICEO SCIENTIFICO,COPS04000G,ENRICO FERMI,VIA        GIOVANNI XXIII,22063,012,031704321,B639,CANTU',CANTU',NORMALE,81010050136
Como,IST PROF PER I SERVIZI COMMERCIALI E TURISTICI,CORC010008,G.PESSINA,VIA        MILANO    N. 182,22100,011,0312765511,C933,COMO,COMO,NORMALE,80014420139
Como,ISTITUTO D'ARTE,COSD02000R,"LICEO ARTISTICO ""F. MELOTTI""","VIA F. ANDINA, 8",22063,012,031714100,B639,CANTU',CANTU',NORMALE,81003890134
Como,ISTITUTO TECNICO COMMERCIALE,COTD01000G,CAIO PLINIO SECONDO,VIA ITALIA LIBERA 1,22100,011,0313300711,C933,COMO,-,NORMALE,80018180135
Como,ISTITUTO TECNICO INDUSTRIALE,COTF01000T,MAGISTRI CUMACINI,VIA COLOMBO,22100,011,031590585,C933,COMO,FRAZ. LAZZAGO,NORMALE,80014660130
Cremona,ISTITUTO COMPRENSIVO,CRIC80000P,"IC SORESINA ""G. BERTESI""",PIAZZA     ITALIA              3,26015,051,0374342004,I849,SORESINA,SORESINA,NORMALE,92006630195
Cremona,ISTITUTO COMPRENSIVO,CRIC80100E,"IC  CASALMAGGIORE ""DIOTTI""",VIA        ROMA                27,26041,052,037542554,B898,CASALMAGGIORE,CASALMAGGIORE,NORMALE,81002190197
Cremona,ISTITUTO COMPRENSIVO,CRIC80200A,"IC MONTODINE "" E.FERMI""",VIA DANTE ALIGHIERI 9,26010,053,0373242433,F681,MONTODINE,MONTODINE,NORMALE,82005010192
Cremona,ISTITUTO COMPRENSIVO,CRIC803006,"IC  CASTELVERDE ""U.FERRARI""","VIA UBALDO FERRARI, 10",26022,051,0372427005,B129,CASTELVERDE,CASTELVERDE,NORMALE,93037630196
Cremona,ISTITUTO COMPRENSIVO,CRIC804002,"IC  CASTELLEONE ""P. SENTATI""",VIALE      SANTUARIO           11,26012,053,037458147,C153,CASTELLEONE,CASTELLEONE,NORMALE,92006670191
Cremona,ISTITUTO COMPRENSIVO,CRIC80500T,"IC OFFANENGO""FALCONE BORSELLINO","VIA DANTE ALIGHIERI,1",26010,053,0373244978,G004,OFFANENGO,OFFANENGO,NORMALE,82007030198
Cremona,ISTITUTO COMPRENSIVO,CRIC80600N,"IC  SERGNANO ""PRIMO LEVI""","VIA   AL    BINENGO,   38",26010,053,037341168,I627,SERGNANO,SERGNANO,NORMALE,01223820190
Cremona,ISTITUTO COMPRENSIVO,CRIC808009,IC  PIZZIGHETTONE SAN BASSANO,"P.ZA REPUBBLICA, 32",26026,051,0372743250,G721,PIZZIGHETTONE,PIZZIGHETTONE,NORMALE,93037620197
Cremona,ISTITUTO COMPRENSIVO,CRIC809005,"IC VESCOVATO ""U.FOSCOLO""",VIA        CORRIDONI           1,26039,051,0372830417,L806,VESCOVATO,VESCOVATO,NORMALE,93037610198
Cremona,ISTITUTO COMPRENSIVO,CRIC810009,IC CASALBUTTANO,"VIA VERDI, 8",26011,051,0374362092,B869,CASALBUTTANO ED UNITI,CASALBUTTANO ED UNITI,NORMALE,92006650193
Cremona,ISTITUTO COMPRENSIVO,CRIC811005,"IC  SONCINO ""GIOVANNI XXIII""",VIA        FRANCESCO GALANTINO 36,26029,053,037485639,I827,SONCINO,SONCINO,NORMALE,92006620196
Cremona,ISTITUTO COMPRENSIVO,CRIC812001,IC TRESCORE CREMASCO,VIA MARCONI 5,26017,053,0373273120,L389,TRESCORE CREMASCO,TRESCORE CREMASCO,NORMALE,82005030190
Cremona,ISTITUTO COMPRENSIVO,CRIC81300R,"I.C. GUSSOLA ""DEDALO 2000""","VIA GRAMSCI, 15",26040,052,037564090,E272,GUSSOLA,GUSSOLA,NORMALE,90005310199
Cremona,ISTITUTO COMPRENSIVO,CRIC81400L,"IC PIADENA  ""G.M. SACCHI""",VIA       MAZZINI            1,26034,052,037598294,M418,PIADENA-DRIZZONA,PIADENA,NORMALE,90005300190
Cremona,ISTITUTO COMPRENSIVO,CRIC81500C,"IC SOSPIRO ""G.B.PUERARI""","VIA IV NOVEMBRE, 34",26048,051,0372623476,I865,SOSPIRO,SOSPIRO,NORMALE,93037640195
Cremona,ISTITUTO COMPRENSIVO,CRIC816008,"IC CASALMAGGIORE ""G.MARCONI""","VIA DE GASPERI, 4",26041,052,0375285611,B898,CASALMAGGIORE,CASALMAGGIORE,NORMALE,81002130193
Cremona,ISTITUTO COMPRENSIVO,CRIC817004,"I.C. SPINO D'ADDA ""L. CHIESA""","VIA UNGARETTI, 38",26016,053,0373980272,I914,SPINO D'ADDA,SPINO D'ADDA,NORMALE,91036350196
Cremona,ISTITUTO COMPRENSIVO,CRIC81800X,"IC RIVOLTA D'ADDA ""E.CALVI""",V.LE PIAVE 2,26027,053,036378165,H357,RIVOLTA D'ADDA,RIVOLTA D'ADDA,NORMALE,91036360195
Cremona,ISTITUTO COMPRENSIVO,CRIC81900Q,"PANDINO ""VISCONTEO""","VIA CIRCONVALLAZIONE B, 3",26025,053,037390286,G306,PANDINO,PANDINO,NORMALE,91036340197
Cremona,ISTITUTO COMPRENSIVO,CRIC82000X,IC CREMONA TRE,VIA        S. LORENZO          4,26100,051,037227786,D150,CREMONA,CREMONA,NORMALE,80005600194
Cremona,ISTITUTO COMPRENSIVO,CRIC82100Q,IC CREMONA UNO,"VIA  GIOCONDA, 1",26100,051,037228228,D150,CREMONA,CREMONA,NORMALE,93055700194
Cremona,ISTITUTO COMPRENSIVO,CRIC82200G,IC CREMONA QUATTRO,VIA CORTE 1,26100,051,0372434201,D150,CREMONA,CREMONA,NORMALE,80005640190
Cremona,ISTITUTO COMPRENSIVO,CRIC82300B,IC CREMONA CINQUE,VIA S.BERNARDO 1,26100,051,0372454205,D150,CREMONA,CREMONA,NORMALE,80006800199
Cremona,ISTITUTO COMPRENSIVO,CRIC824007,IC CREMONA DUE,VIA      TREBBIA      1,26100,051,037228270,D150,CREMONA,-,NORMALE,80004680197
Cremona,ISTITUTO COMPRENSIVO,CRIC825003,IC CREMA DUE,VIA RENZO DA CERI  2/H,26013,053,037330115,D142,CREMA,FRAZ. OMBRIANO,NORMALE,91037320198
Cremona,ISTITUTO COMPRENSIVO,CRIC82600V,IC CREMA TRE - NELSON MANDELA,LARGO PARTIGIANI D'ITALIA 2,26013,053,0373202898,D142,CREMA,CREMA,NORMALE,91016020199
Cremona,ISTITUTO COMPRENSIVO,CRIC82700P,IC CREMA UNO,VIA BORGO S. PIETRO 8,26013,053,0373256238,D142,CREMA,CREMA,NORMALE,91037290193
Cremona,ISTITUTO COMPRENSIVO,CRIC82800E,"IC ""RITA LEVI-MONTALCINI""",VICOLO CLAVELLI 28,26010,053,0373648107,A570,BAGNOLO CREMASCO,BAGNOLO CREMASCO,NORMALE,91037340196
Cremona,ISTITUTO SUPERIORE,CRIS00100P,G. ROMANI,"VIA TRENTO,  15",26041,052,037543295,B898,CASALMAGGIORE,CASALMAGGIORE,NORMALE,81002570190
Cremona,ISTITUTO SUPERIORE,CRIS00200E,STANGA,"VIA MILANO, 24",26100,051,037222230,D150,CREMONA,CREMONA,NORMALE,80004620193
Cremona,ISTITUTO SUPERIORE,CRIS00300A,A. GHISLERI - BELTRAMI,"VIA  PALESTRO, 35",26100,051,037228788,D150,CREMONA,CREMONA,NORMALE,93008510195
Cremona,ISTITUTO SUPERIORE,CRIS004006,J. TORRIANI,"VIA  SEMINARIO,  17/19",26100,051,037228380,D150,CREMONA,CREMONA,NORMALE,80003100197
Cremona,ISTITUTO SUPERIORE,CRIS00600T,L.EINAUDI,"VIA BISSOLATI, 96",26100,051,0372458053,D150,CREMONA,CREMONA,NORMALE,80003440197
Cremona,ISTITUTO SUPERIORE,CRIS00800D,ANTONIO STRADIVARI,"VIA COLLETTA,5",26100,051,037238689,D150,CREMONA,CREMONA,NORMALE,80004640191
Cremona,ISTITUTO SUPERIORE,CRIS009009,"I.I.S. ""G. GALILEI","VIA    MATILDE DI CANOSSA,  21",26013,053,0373256939,D142,CREMA,CREMA,NORMALE,82011270194
Cremona,ISTITUTO SUPERIORE,CRIS011009,P.SRAFFA,VIA PIACENZA 52/C,26013,053,0373257802,D142,CREMA,CREMA,NORMALE,82004950190
Cremona,ISTITUTO SUPERIORE,CRIS013001,RACCHETTI - DA VINCI,VIA     U.PALMIERI 4,26013,053,03730256424,D142,CREMA,CREMA,NORMALE,82004890198
Cremona,ISTITUTO SUPERIORE,CRIS01400R,I.I.S LUCA PACIOLI,"VIA  DELLE GRAZIE, 6",26013,053,037380828,D142,CREMA,CREMA,NORMALE,82009760198
Cremona,ISTITUTO SUPERIORE,CRIS01600C,BRUNO MUNARI,VIA PIACENZA 52A,26013,053,037383458,D142,CREMA,CREMA,NORMALE,91040430190
Cremona,LICEO CLASSICO,CRPC02000A,DANIELE  MANIN,"VIA  CAVALLOTTI,   2",26100,051,037221545,D150,CREMONA,CREMONA,NORMALE,80003300193
Cremona,ISTITUTO MAGISTRALE,CRPM02000E,"L.SC.UMANE""S. ANGUISSOLA""",VIA PALESTRO N.30,26100,051,037221757,D150,CREMONA,CREMONA,NORMALE,80004700193
Cremona,LICEO SCIENTIFICO,CRPS01000V,G. ASELLI,VIA PALESTRO N.31,26100,051,037222051,D150,CREMONA,CREMONA,NORMALE,80003260199
Lecco,ISTITUTO COMPRENSIVO,LCIC802001,I.C. GIOVANNI XXIII PREMANA,VIA PAPA LUCIANI 2,23834,017,0341890345,H028,PREMANA,PREMANA,NORMALE,83005160136
Lecco,ISTITUTO COMPRENSIVO,LCIC80400L,I.C. A. VOLTA MANDELLO D.  L.,VIA RISORGIMENTO 33,23826,016,0341730459,E879,MANDELLO DEL LARIO,MANDELLO DEL LARIO,NORMALE,83007980135
Lecco,ISTITUTO COMPRENSIVO,LCIC80500C,I.C. MONS. L. VITALI BELLANO,VIA VENTI SETTEMBRE N.4,23822,017,0341821420,A745,BELLANO,BELLANO,NORMALE,83007920131
Lecco,ISTITUTO COMPRENSIVO,LCIC806008,I.C. G. GALILEI COLICO,VIA AL BACCO 54,23823,017,0341940198,C839,COLICO,COLICO,NORMALE,83007780139
Lecco,ISTITUTO COMPRENSIVO,LCIC807004,I.C. AGOSTINO DI I. CASSAGO B.,"VIA SAN LUIGI GUANELLA, 3",23893,014,039955358,B996,CASSAGO BRIANZA,CASSAGO BRIANZA,NORMALE,94018840135
Lecco,ISTITUTO COMPRENSIVO,LCIC80800X,I.C. BARZANO',"VIA LEONARDO DA VINCI, 22",23891,014,039955044,A686,BARZANO',BARZANO',NORMALE,85001820134
Lecco,ISTITUTO COMPRENSIVO,LCIC80900Q,I.C.S. DON PIERO POINTINGER,"PIAZZETTA LUIGI BRAMBILLA, 1",23888,014,03957475,M348,LA VALLETTA BRIANZA,LA VALLETTA BRIANZA,NORMALE,94018830136
Lecco,ISTITUTO COMPRENSIVO,LCIC81000X,I.C. BOSISIO PARINI,VIA A. APPIANI N.10,23842,016,0313580590,B081,BOSISIO PARINI,BOSISIO PARINI,NORMALE,82003400130
Lecco,ISTITUTO COMPRENSIVO,LCIC81200G,I.C. VALMADRERA,"VIA FRA CRISTOFORO, 6",23868,016,0341581465,L634,VALMADRERA,VALMADRERA,NORMALE,83007100130
Lecco,ISTITUTO COMPRENSIVO,LCIC81300B,I.C. S. GIOV. BOSCO CREMENO,PIAZZA CONSIGLIO 1,23814,017,0341996557,D145,CREMENO,CREMENO,NORMALE,83007520139
Lecco,ISTITUTO COMPRENSIVO,LCIC814007,I.C. CERNUSCO LOMBARDONE,"VIA SAN DIONIGI, 23",23870,014,039599374,C521,CERNUSCO LOMBARDONE,CERNUSCO LOMBARDONE,NORMALE,94018780133
Lecco,ISTITUTO COMPRENSIVO,LCIC815003,DI COSTA MASNAGA,VIA MARCONI 32,23845,016,031855191,D112,COSTA MASNAGA,COSTA MASNAGA,NORMALE,82001780137
Lecco,ISTITUTO COMPRENSIVO,LCIC81600V,I.C. ROBBIATE,"VIA BRIANZA, 11/13",23899,014,039511170,G223,ROBBIATE,ROBBIATE,NORMALE,94018850134
Lecco,ISTITUTO COMPRENSIVO,LCIC81700P,I.C. OLGIATE MOLGORA,VIALE SOMMI PICENARDI,23887,014,039508008,G026,OLGIATE MOLGORA,OLGIATE MOLGORA,NORMALE,94018810138
Lecco,ISTITUTO COMPRENSIVO,LCIC81800E,ISTITUTO COMPRENSIVO DI  MERATE,VIA COLLEGIO MANZONI             43,23807,014,0399902016,F133,MERATE,MERATE,NORMALE,94018900137
Lecco,ISTITUTO COMPRENSIVO,LCIC81900A,I.C. G.CARDUCCI OLGINATE,"VIA REDAELLI, 16/A",23854,016,0341681423,G030,OLGINATE,OLGINATE,NORMALE,83008880136
Lecco,ISTITUTO COMPRENSIVO,LCIC82000E,I.C. GALBIATE,"VIA UNITA' D'ITALIA,9",23851,016,03412414242,D865,GALBIATE,GALBIATE,NORMALE,83005800137
Lecco,ISTITUTO COMPRENSIVO,LCIC82100A,I.C. M. D'OGGIONO  OGGIONO,VIA VITTORIO VENETO 2,23848,016,0341576296,G009,OGGIONO,OGGIONO,NORMALE,92058750131
Lecco,ISTITUTO COMPRENSIVO,LCIC822006,I.C. MOLTENO,"PIAZZA DON BIFFI, 1",23847,016,031850358,F304,MOLTENO,MOLTENO,NORMALE,92058790137
Lecco,ISTITUTO COMPRENSIVO,LCIC823002,I.C. CALOLZIOCORTE,VIA NULLO 6,23801,016,0341642405,B423,CALOLZIOCORTE,CALOLZIOCORTE,NORMALE,92061420136
Lecco,ISTITUTO COMPRENSIVO,LCIC82400T,I.C.S. DON G. TICOZZI - LECCO 2,VIA MENTANA N. 48,23900,016,0341495227,E507,LECCO,SAN GIOVANNI,NORMALE,92061410137
Lecco,ISTITUTO COMPRENSIVO,LCIC82600D,I.C. A. STOPPANI LECCO 3,VIA GRANDI 35,23900,016,0341363137,E507,LECCO,LECCO,NORMALE,92061380132
Lecco,ISTITUTO COMPRENSIVO,LCIC827009,I.C. FALCONE-BORSELLINO LECCO 1,"VIA ALLA CHIESA, 6",23900,016,0341255243,E507,LECCO,LECCO,NORMALE,92061400138
Lecco,ISTITUTO COMPRENSIVO,LCIC828005,I.C. CIVATE,"VIA ABATE G. LONGONI, 2",23862,016,0341550645,C752,CIVATE,CIVATE,NORMALE,92064060137
Lecco,ISTITUTO COMPRENSIVO,LCIC829001,I.C. RITA LEVI MONTALCINI,"VIA GARIBALDI, 109",23873,014,0399241242,F248,MISSAGLIA,MISSAGLIA,NORMALE,94033440135
Lecco,ISTITUTO COMPRENSIVO,LCIC830005,I.C. CASATENOVO,VIA SAN GIACOMO 20,23880,014,0399204798,B943,CASATENOVO,CASATENOVO.,NORMALE,94033460133
